site,Ambloplites ariommus,Ameiurus melas,Ameiurus natalis,Ammocrypta beani,Ammocrypta meridiana,Ammocrypta vivax,Anchoa mitchilli,Aphredoderus sayanus,Campostoma anomalum,Campostoma oligolepis,Carpiodes sp.,Carpiodes velifer,Cottus carolinae,Crystallaria asprella,Cyprinella callistia,Cyprinella camura,Cyprinella lutrensis,Cyprinella venusta,Cyprinella whipplei,Dorosoma cepedianum,Dorosoma petenense,Elassoma zonatum,Erimystax x-punctatus,Erimyzon oblongus,Erimyzon tenuis,Esox americanus,Esox niger,Etheostoma artesiae,Etheostoma blennioides,Etheostoma chlorosoma,Etheostoma chlorosomum,Etheostoma gracile,Etheostoma histrio,Etheostoma lynceum,Etheostoma nigrum,Etheostoma parvipinne,Etheostoma proeliare,Etheostoma rupestre,Etheostoma spectabile,Etheostoma stigmaeum,Etheostoma swaini,Etheostoma zonale,Fundulus euryzonus,Fundulus notatus,Fundulus notti,Fundulus olivaceus,Fundulus sp.,Gambusia affinis,Hybognathus hayi,Hybognathus nuchalis,Hybopsis amblops,Hypentelium etowanum,Hypentelium nigricans,Ichthyomyzon gagei,Ictalurus punctatus,Labidesthes sicculus,Lepisosteus osseus,Lepomis cyanellus,Lepomis gulosus,Lepomis humilis,Lepomis macrochirus,Lepomis marginatus,Lepomis megalotis,Lepomis microlophus,Lepomis sp. (macrochirus type),Lepomis symmetricus,Luxilus cardinalis,Luxilus chrysocephalus,Lythrurus bellus,Lythrurus fumeus,Lythrurus roseipinnis,Lythrurus snelsoni,Lythrurus umbratilis,Macrhybopsis storeriana,Menidia beryllina,Micropterus dolomieui,Micropterus punctulatus,Micropterus salmoides,Minytrema melanops,Moxostoma erythrurum,Moxostoma poecilurum,Moxostoma sp.,Nocomis asper,Nocomis leptocephalus,Notemigonus crysoleucas,Notropis ammophilus,Notropis amnis,Notropis atherinoides,Notropis atrocaudalis,Notropis boops,Notropis buccatus,Notropis greenei,Notropis longirostris,Notropis maculatus,Notropis nubilus,Notropis percobromus,Notropis sabinae,Notropis sp.,Notropis stilbius,Notropis suttkusi,Notropis texanus,Notropis volucellus,Notropis winchelli,Noturus eleutherus,Noturus exilis,Noturus gyrinus,Noturus leptacanthus,Noturus miurus,Noturus nocturnus,Opsopoeodus emiliae,Percina caprodes,Percina copelandi,Percina maculata,Percina nigrofasciata,Percina phoxocephala,Percina sciera,Percina suttkusi,Pimephales notatus,Pimephales vigilax,Pomoxis annularis,Pomoxis nigromaculatus,Pylodictis olivaris,Semotilus atromaculatus,Trinectes maculatus
Fun09-47,0,0,0,0,0,0,0,0,8,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,13,0,0,0,10,0,19,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,3,4,0,0,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,101,63,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
Fun09-48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,27,38,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
Fun09-49,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
Fun09-50,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,20,0,107,0,0,0,0,0,0,0,4,0,0,0,0,2,0,6,1,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Fun09-51,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,3,0,0,0,5,0,254,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,759,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Fun09-52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,0,0,360,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Fun09-53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,0,0,58,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,17,0,0,0,0,0
Fun09-54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,113,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Fun09-55,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,25,1,0,0,0,4,0,17,0,57,0,0,0,0,0,0,0,37,0,0,0,0,0,0,3,0,0,0,89,0,0,0,0,0,0,0,0,1,4,0,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,62,88,0,0,0,0,0,65,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,93,0,0,0,0,0,0
Fun09-57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,255,0,0,0,0,0,0,0,103,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0
